2800;Termo Aditivo 019/2022;2800;84;Termo Aditivo;019/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;70.288,01;Fornecedor: 32.310.299/0001-77 - MARIA ALICE COZIM BARBOSA;Representante: 080.845.768-36 - MARIA ALICE COZIM BARBOSA;Pasta anexos mapeada 2800;
2862;Ata Registro de Preços 019/2023;2862;85;Ata Registro de Preços;019/2023;22/03/2023;22/03/2023;22/03/2023;22/03/2024;63.362,20;Fornecedor: 11.677.052/0001-13 - TJ MÁQUINAS COM. MANUTENÇÃO PAISAGISMO E TRANSP. LTDA - EPP;Representante: 222.727.848-01 - ALESSANDRA CRISTINA MARTINS DE CARVALHO;Pasta anexos mapeada 2862;
2801;Termo Aditivo 020/2022;2801;86;Termo Aditivo;020/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;68.716,01;Fornecedor: 14.216.815/0001-17 - PAULO FERNANDES RAMOS ME;Representante: 705.107.416-49 - PAULO FERNANDES RAMOS;Pasta anexos mapeada 2801;
2857;Contrato 020/2023;2857;87;Contrato;020/2023;06/03/2023;06/03/2023;06/03/2023;06/06/2023;301.933,38;Fornecedor: 22.579.608/0001-55 - SUBLYME DISTRIBUIDORA DE MOVEIS EIRELI;Representante: 052.388.671-31 - GIOANI CRUZ CORREA;Pasta anexos mapeada 2857;
3092;Ata Registro de Preços 020/2023;3092;88;Ata Registro de Preços;020/2023;24/08/2023;24/08/2023;24/08/2023;24/08/2024;104.401,51;Fornecedor: 49.453.745/0001-03 - J. J PRODUTOS LTDA;Representante: 007.290.081-42 - RAFAELA PASSAGLIA DE OLIVEIRA;Pasta anexos mapeada 3092;
3089;Ata Registro de Preços 020/2023;3089;89;Ata Registro de Preços;020/2023;24/08/2023;24/08/2023;24/08/2023;24/08/2024;9.999,00;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 3089;
2802;Termo Aditivo 021/2022;2802;90;Termo Aditivo;021/2022;08/01/2023;08/01/2023;08/01/2023;08/12/2023;68.900,00;Fornecedor: 26.861.051/0001-00 - SEBASTIÃO ROBERTO DE OLIVEIRA - ME;Representante: 182.954.016-53 - SEBASTIÃO ROBERTO DE OLIVEIRA;Pasta anexos mapeada 2802;
2872;Ata Registro de Preços 021/2023;2872;91;Ata Registro de Preços;021/2023;31/03/2023;31/03/2023;31/03/2023;31/03/2024;56.704,32;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 292.534.698-70 - Fabiano Ferreira dos Santos;Pasta anexos mapeada 2872;
2871;Ata Registro de Preços 021/2023;2871;92;Ata Registro de Preços;021/2023;31/03/2023;31/03/2023;31/03/2023;31/03/2024;94.174,28;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 614.903.266-34 - Luiz Altamiro Jambera;Pasta anexos mapeada 2871;
2890;Ata Registro de Preços 022/2023;2890;93;Ata Registro de Preços;022/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;16.221,00;Fornecedor: 45.111.077/0001-77 - EQUIPAMENTOS CARDIOVASCULARES RIO PRETO LTDA;Representante: 034.811.898-85 - JOÃO CARLOS BRUFATTO;Pasta anexos mapeada 2890;
2889;Ata Registro de Preços 022/2023;2889;94;Ata Registro de Preços;022/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;119.118,00;Fornecedor: 48.310.098/0001-00 - CENTRO MEDICO RIO PRETO LTDA;Representante: 224.377.498-45 - FERNANDO MATTOS PINTO DE LIMA;Pasta anexos mapeada 2889;
2891;Ata Registro de Preços 022/2023;2891;95;Ata Registro de Preços;022/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;11.509,00;Fornecedor: 20.164.656/0001-57 - CLINICA MEDICA PARTMED SAUDE LTDA ;Representante: 060.820.908-29 - PAULO YOUSSEF ZAHR;Pasta anexos mapeada 2891;
2977;Ata Registro de Preços 023/2023;2977;96;Ata Registro de Preços;023/2023;23/05/2023;23/05/2023;23/05/2023;23/05/2024;19.516,00;Fornecedor: 13.157.549/0001-36 - F.C. LOPES INFORMATICA LTDA- ME;Representante: 244.567.058-68 - DOMINGOS JOSÉ LOPES;Pasta anexos mapeada 2977;
2947;Ata Registro de Preços 023/2023;2947;97;Ata Registro de Preços;023/2023;23/05/2023;23/05/2023;23/05/2023;23/05/2024;24.334,00;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 087.278.496-11 - SABRINA RIBEIRO SANTIAGO ;Pasta anexos mapeada 2947;
2946;Ata Registro de Preços 023/2023;2946;98;Ata Registro de Preços;023/2023;23/05/2023;23/05/2023;23/05/2023;23/05/2024;25.948,00;Fornecedor: 10.697.933/0001-33 - RICARDO BARBOSA LORENA - ME;Representante: 089.287.496-11 - RICARDO LORENA BARBOSA;Pasta anexos mapeada 2946;
2945;Ata Registro de Preços 023/2023;2945;99;Ata Registro de Preços;023/2023;25/05/2023;25/05/2023;25/05/2023;25/05/2024;593,00;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.956-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 2945;
2952;Ata Registro de Preços 023/2023;2952;100;Ata Registro de Preços;023/2023;31/05/2023;31/05/2023;31/05/2023;31/05/2024;3.178,64;Fornecedor: 13.777.435/0001-99 - PRINTH TECNOLOGIA EIRELI;Representante: 097.176.236-86 - FABIO RUFINO BALEEIRO;Pasta anexos mapeada 2952;
2882;Ata Registro de Preços 024/2023;2882;101;Ata Registro de Preços;024/2023;11/04/2023;11/04/2023;11/04/2023;11/04/2024;435.000,00;Fornecedor: 71.443.287/0001-72 - ILSON DE OLIVEIRA NEVES - ME;Representante: 541.388.928-34 - ILSON DE OLIVEIRA NEVES;Pasta anexos mapeada 2882;
2984;Ata Registro de Preços 025/2023;2984;102;Ata Registro de Preços;025/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;28.421,15;Fornecedor: 49.228.695/0001-52 - LUMAR COMÉRCIO DE PRODUTOS FARMACÊUTICOS LTDA;Representante: 048.931.918-10 - GILBERTO MARCOS BORGES DE FREITAS ;Pasta anexos mapeada 2984;
2979;Ata Registro de Preços 025/2023;2979;103;Ata Registro de Preços;025/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;193.222,75;Fornecedor: 01.140.868/0001-50 - CIRURGICA OLIMPIO EIRELI EPP;Representante: 118.115.908-17 - MARCIA AP. DE MORAES OLIMPIO;Pasta anexos mapeada 2979;
2978;Ata Registro de Preços 025/2023;2978;104;Ata Registro de Preços;025/2023;06/06/2023;06/06/2023;06/06/2023;06/06/2024;32.525,60;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 041.094.546-38 - VANIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 2978;
2964;Ata Registro de Preços 025/2023;2964;105;Ata Registro de Preços;025/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;103.453,27;Fornecedor: 44.303.986/0001-44 - CIRURGICA CLARA COMERCIO DE MEDICAMENTOS LTDA;Representante: 984.297.606-87 - VALTER JUNIO DA SILVA;Pasta anexos mapeada 2964;
2963;Ata Registro de Preços 025/2023;2963;106;Ata Registro de Preços;025/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;69.634,50;Fornecedor: 18.519.219/0001-67 - POUSO FARMA HOSPITALAR LTDA;Representante: 055.288.756-09 - LEONARDO ERIC RODRIGUES;Pasta anexos mapeada 2963;
2975;Ata Registro de Preços 025/2023;2975;107;Ata Registro de Preços;025/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;92.988,10;Fornecedor: 56.081.482/0001-06 - DIMEBRAS COMERCIAL HOSPITALAR LTDA;Representante: 290.459.598-87 - LUIZ CARLOS GELOTTI;Pasta anexos mapeada 2975;
2970;Ata Registro de Preços 025/2023;2970;108;Ata Registro de Preços;025/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;87.773,45;Fornecedor: 41.990.236/0001-08 - RCMED DISTRIBUIDORA LTDA;Representante: 044.645.206-85 - ROGERIO ALVES DA SILVA CASTRO;Pasta anexos mapeada 2970;
2969;Ata Registro de Preços 025/2023;2969;109;Ata Registro de Preços;025/2023;12/06/2023;12/06/2023;12/06/2023;12/06/2024;85.758,00;Fornecedor: 59.225.268/0001-74 - SOQUIMICA LABORATÓRIOS LTDA;Representante: 477.585.038-53 - GERSON LUIZ OSORIO VILELA;Pasta anexos mapeada 2969;
2968;Ata Registro de Preços 025/2023;2968;110;Ata Registro de Preços;025/2023;12/06/2023;12/06/2023;12/06/2023;12/06/2024;9.310,86;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA JUNIOR;Pasta anexos mapeada 2968;
2884;Ata Registro de Preços 026/2023;2884;111;Ata Registro de Preços;026/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;1.087,20;Fornecedor: 10.407.405/0001-00 - E.R. VELANI ELÉTRICA EPP;Representante: 746.255.190-04 - JOAO ALEXANDRE WIEBELING;Pasta anexos mapeada 2884;
2884;Ata Registro de Preços 026/2023;2884;112;Ata Registro de Preços;026/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;4.736,22;Fornecedor: 22.028.849/0001-06 - DEPOSITO FRONTEIRA DE MATERIAIS PARA CONSTRUÇÃO LTDA;Representante: 746.255.190-04 - JOAO ALEXANDRE WIEBELING;Pasta anexos mapeada 2884;
2883;Ata Registro de Preços 026/2023;2883;113;Ata Registro de Preços;026/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;467.743,02;Fornecedor: 22.028.849/0001-06 - DEPOSITO FRONTEIRA DE MATERIAIS PARA CONSTRUÇÃO LTDA;Representante: 240.060.926-87 - LUIZ ANTONIO BASALIA;Pasta anexos mapeada 2883;
2898;Ata Registro de Preços 027/2023;2898;114;Ata Registro de Preços;027/2023;19/04/2023;19/04/2023;19/04/2023;19/04/2024;39.354,15;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 2898;
2887;Contrato 028/2023;2887;115;Contrato;028/2023;24/04/2023;24/04/2023;24/04/2023;24/04/2024;120.212,28;Fornecedor: 06.291.846/0009-61 - CONSTROESTE CONSTRUTORA E PARTICIPAÇÕES LTDA;Representante: 161.378.258-68 - JOSÉ ANTONO DO CARMO FARIA;Pasta anexos mapeada 2887;
3033;Ata Registro de Preços 029/2023;3033;116;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;3.466,30;Fornecedor: 16.814.833/0001-26 - ITALO DE LIMA NUNES 08639946604;Representante: 086.399.466-04 - ITALO DE LIMA NUNES;Pasta anexos mapeada 3033;
3036;Ata Registro de Preços 029/2023;3036;117;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;1.656,50;Fornecedor: 41.733.039/0001-03 - L.F.S COMERCIO E SERVICOS - EIRELI;Representante: 984.103.506-53 - LEONARDO FERREIRA STORK;Pasta anexos mapeada 3036;
3032;Ata Registro de Preços 029/2023;3032;118;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;288,00;Fornecedor: 13.157.549/0001-36 - F.C. LOPES INFORMATICA LTDA- ME;Representante: 244.567.058-68 - DOMINGOS JOSE LOPES;Pasta anexos mapeada 3032;
3044;Ata Registro de Preços 029/2023;3044;119;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;40.172,90;Fornecedor: 23.157.620/0001-34 - FERNANDA DA SILVA;Representante: 300.188.578-50 - FERNANDA DA SILVA;Pasta anexos mapeada 3044;
3037;Ata Registro de Preços 029/2023;3037;120;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;11.130,30;Fornecedor: 17.873.616/0001-70 - AUTOMATIZA BRASIL SERVICE LTDA;Representante: 067.161.786-94 - DORVANICE CARVALHO SILVA GONÇALVES;Pasta anexos mapeada 3037;
3035;Ata Registro de Preços 029/2023;3035;121;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;23.240,85;Fornecedor: 20.181.601/0001-55 - AIRES E GONÇALVES CONSTRUTORA LTDA;Representante: 984.254.986-00 - REGIANE APARECIDA TOMAZ GONÇALVES;Pasta anexos mapeada 3035;
3034;Ata Registro de Preços 029/2023;3034;122;Ata Registro de Preços;029/2023;21/07/2023;21/07/2023;21/07/2023;21/07/2024;7.756,00;Fornecedor: 10.697.933/0001-33 - RICARDO BARBOSA LORENA - ME;Representante: 089.287.496-11 - RICARDO BARBOSA LORENA;Pasta anexos mapeada 3034;
2909;Ata Registro de Preços 030/2023;2909;123;Ata Registro de Preços;030/2023;09/05/2023;09/05/2023;09/05/2023;09/05/2024;27.645,80;Fornecedor: 26.623.094/0001-49 - DARLI ISMERIA RAVENNA SILVA - ME;Representante: 261.351.468-07 - DARLI ISMERIA RAVENNA SILVA;Pasta anexos mapeada 2909;
2911;Ata Registro de Preços 030/2023;2911;124;Ata Registro de Preços;030/2023;09/05/2023;09/05/2023;09/05/2023;09/05/2024;44.777,50;Fornecedor: 23.157.620/0001-34 - FERNANDA DA SILVA;Representante: 019.010.388-40 - LUIZ ANTONIO TONETE;Pasta anexos mapeada 2911;
2911;Ata Registro de Preços 030/2023;2911;125;Ata Registro de Preços;030/2023;09/05/2023;09/05/2023;09/05/2023;09/05/2024;3.365,00;Fornecedor: 86.672.029/0001-35 - WESI COMERCIAL LTDA;Representante: 019.010.388-40 - LUIZ ANTONIO TONETE;Pasta anexos mapeada 2911;
2915;Ata Registro de Preços 030/2023;2915;126;Ata Registro de Preços;030/2023;09/05/2023;09/05/2023;09/05/2023;09/05/2024;18.034,50;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 300.188.578-50 - FERNANDA DA SILVA;Pasta anexos mapeada 2915;
2906;Ata Registro de Preços 030/2023;2906;127;Ata Registro de Preços;030/2023;09/05/2023;09/05/2023;09/05/2023;09/05/2024;25.079,80;Fornecedor: 10.697.933/0001-33 - RICARDO BARBOSA LORENA - ME;Representante: 043.339.466-89 - ANGELICA RODRIGUES DE OLIVEIRA;Pasta anexos mapeada 2906;
2955;Ata Registro de Preços 030/2023;2955;128;Ata Registro de Preços;030/2023;10/05/2023;10/05/2023;10/05/2023;10/05/2024;26.965,25;Fornecedor: 49.173.879/0001-62 - SILVA SANTOS EMPREENDIMENTOS LTDA;Representante: 743.422.156-91 - VALDEMIR SILVA DOS SANTOS;Pasta anexos mapeada 2955;
2958;Ata Registro de Preços 030/2023;2958;129;Ata Registro de Preços;030/2023;12/05/2023;12/05/2023;12/05/2023;12/05/2024;25.170,92;Fornecedor: 13.777.435/0001-99 - PRINTH TECNOLOGIA EIRELI;Representante: 097.176.236-86 - FABIO RIFINO BALEEIRO;Pasta anexos mapeada 2958;
2938;Ata Registro de Preços 031/2023;2938;130;Ata Registro de Preços;031/2023;22/05/2023;22/05/2023;22/05/2023;22/05/2024;25.313,90;Fornecedor: 06.921.384/0001-61 - VDM EQUIPAMENTOS DE SEGURANÇA E UNIFORMES LTDA;Representante: 726.588.196-68 - VALTER APARECIDO ALVARENGA DA SILVA;Pasta anexos mapeada 2938;
2940;Ata Registro de Preços 031/2023;2940;131;Ata Registro de Preços;031/2023;22/05/2023;22/05/2023;22/05/2023;22/05/2024;23.832,80;Fornecedor: 47.140.401/0001-00 - L.E COMERCIAL LTDA;Representante: 099.547.226-29 - LUMA LUIZA SANTOS ALVARENGA;Pasta anexos mapeada 2940;
2939;Ata Registro de Preços 031/2023;2939;132;Ata Registro de Preços;031/2023;22/05/2023;22/05/2023;22/05/2023;22/05/2024;24.880,00;Fornecedor: 40.588.452/0001-50 - SABRINA RIBEIRO SANTIAGO;Representante: 087.822.916-75 - SABRINA RIBEIRO SANTIAGO;Pasta anexos mapeada 2939;
2929;Ata Registro de Preços 033/2023;2929;133;Ata Registro de Preços;033/2023;15/05/2023;15/05/2023;15/05/2023;15/05/2024;49.685,50;Fornecedor: 07.354.618/0001-07 - WNETSISTEM COMÉRCIO E SERV.DE INFORMATICA LTDA;Representante: 068.026.481-72 - JUSCELINO LUIZ;Pasta anexos mapeada 2929;
2896;Contrato 034/2023;2896;134;Contrato;034/2023;27/04/2023;27/04/2023;27/04/2023;27/04/2024;17.210,00;Fornecedor: 11.258.338/0001-64 - MERCOSUL AGRONEGOCIOS LTDA;Representante: 064.735.949-90 - JHON MAIKEL SBARDELOTTO;Pasta anexos mapeada 2896;
2922;Ata Registro de Preços 035/2023;2922;135;Ata Registro de Preços;035/2023;10/05/2023;10/05/2023;10/05/2023;10/05/2024;66.310,00;Fornecedor: 01.140.868/0001-50 - CIRURGICA OLIMPIO EIRELI EPP;Representante: 059.545.958-79 - MARCIA AP. DE MORAIS OLIMPIO;Pasta anexos mapeada 2922;
2923;Ata Registro de Preços 035/2023;2923;136;Ata Registro de Preços;035/2023;10/05/2023;10/05/2023;10/05/2023;10/05/2024;26.813,01;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 041.094.546-38 - VÃNIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 2923;
2902;Ata Registro de Preços 036/2023;2902;137;Ata Registro de Preços;036/2023;03/05/2023;03/05/2023;03/05/2023;03/05/2024;4.315,00;Fornecedor: 03.649.918/0001-54 - N. BILLACHI JUNIOR - ME;Representante: 267.316.088-40 - NORIVAL BILLACHI JUNIOR;Pasta anexos mapeada 2902;
2900;Ata Registro de Preços 036/2023;2900;138;Ata Registro de Preços;036/2023;03/05/2023;03/05/2023;03/05/2023;03/05/2024;46.395,00;Fornecedor: 00.789.165/0001-94 - EDER TOMAZ DA CRUZ - EPP;Representante: 018.606.488-86 - EDER TOMAZ DA CRUZ;Pasta anexos mapeada 2900;
3152;Ata Registro de Preços 037/2023;3152;139;Ata Registro de Preços;037/2023;13/11/2023;13/11/2023;13/11/2023;13/11/2024;17.225,00;Fornecedor: 41.733.464/0001-94 - SHL- SAUDE HOSPITALAR E LABORATORIAL LTDA;Representante: 104.355.286-37 - Natalia De Oliveira Campos;Pasta anexos mapeada 3152;
2936;Ata Registro de Preços 038/2023;2936;140;Ata Registro de Preços;038/2023;17/05/2023;17/05/2023;17/05/2023;17/05/2024;258.177,20;Fornecedor: 28.480.889/0001-70 - GUILHERME GONÇALVES PADOVESI ;Representante: 431.880.708-88 - GUILHERME GONÇALVES PADOVESI;Pasta anexos mapeada 2936;
2782;Termo Aditivo 039/2021;2782;141;Termo Aditivo;039/2021;22/12/2022;01/01/2023;01/01/2023;31/12/2023;52.960,56;Fornecedor: 23.369.163/0001-41 - LH7 CONSULTORIA E NEGÓCIOS LTDA-ME;Representante: 043.004.626-07 - ALEXANDRE LOPES VALADÃO;Pasta anexos mapeada 2782;
2934;Ata Registro de Preços 039/2023;2934;142;Ata Registro de Preços;039/2023;17/05/2023;17/05/2023;17/05/2023;17/05/2024;2.377,30;Fornecedor: 10.300.872/0001-29 - FABIO MUDOLON CUBO - ME;Representante: 301.756.316-20 - VERA LUCIA MORAES JAMBERA;Pasta anexos mapeada 2934;
2934;Ata Registro de Preços 039/2023;2934;143;Ata Registro de Preços;039/2023;17/05/2023;17/05/2023;17/05/2023;17/05/2024;943,00;Fornecedor: 03.093.668/0001-19 - VERA LUCIA DE MORAIS JAMBERA-EPP;Representante: 301.756.316-20 - VERA LUCIA MORAES JAMBERA;Pasta anexos mapeada 2934;
2960;Ata Registro de Preços 041/2023;2960;144;Ata Registro de Preços;041/2023;05/06/2023;05/06/2023;05/06/2023;05/06/2024;7.590,00;Fornecedor: 41.733.039/0001-03 - L.F.S COMERCIO E SERVICOS - EIRELI;Representante: 984.103.506-53 - LEONARDO FERREIRA STORK;Pasta anexos mapeada 2960;
2961;Ata Registro de Preços 041/2023;2961;145;Ata Registro de Preços;041/2023;05/06/2023;05/06/2023;05/06/2023;05/06/2024;5.092,04;Fornecedor: 13.777.435/0001-99 - PRINTH TECNOLOGIA EIRELI;Representante: 097.176.236-86 - FABIO RUFINO BALEEIRO;Pasta anexos mapeada 2961;
2962;Ata Registro de Preços 041/2023;2962;146;Ata Registro de Preços;041/2023;05/06/2023;05/06/2023;05/06/2023;05/06/2024;1.479,00;Fornecedor: 20.480.506/0001-52 - WANDERSON ROCHA OLIVEIRA;Representante: 129.675.106-61 - WANDERSON ROCHA OLIVEIRA;Pasta anexos mapeada 2962;
2966;Ata Registro de Preços 042/2023;2966;147;Ata Registro de Preços;042/2023;12/06/2023;12/06/2023;12/06/2023;12/06/2024;85.724,10;Fornecedor: 37.014.259/0001-00 - JHESSICA GARCIA FONSECA 10993994679;Representante: 109.939.946-79 - JHESSICA GARCIA FONSECA;Pasta anexos mapeada 2966;
2965;Ata Registro de Preços 043/2023;2965;148;Ata Registro de Preços;043/2023;07/06/2023;07/06/2023;07/06/2023;07/06/2024;33.000,00;Fornecedor: 39.934.493/0001-72 - A. FACIL MASSA ASFALTICA LTDA;Representante: 599.672.426-04 - IRACEMA QUEIROZ MARQUES;Pasta anexos mapeada 2965;
3090;Ata Registro de Preços 043/2023;3090;149;Ata Registro de Preços;043/2023;24/08/2023;24/08/2023;24/08/2023;24/08/2024;77.474,40;Fornecedor: 19.921.237/0001-33 - FAVA COMERCIAL CEDRAL EIRELI ;Representante: 342.417.918-32 - LUIZ OTAVIO FAVA;Pasta anexos mapeada 3090;
2764;Termo Aditivo 044/2021;2764;150;Termo Aditivo;044/2021;29/12/2022;01/01/2023;01/01/2023;31/12/2023;72.000,00;Fornecedor: 19.216.536/0001-77 - BORGES IMOVEIS LTDA;Representante: 761.612.266-34 - VANIA LUCIA DE MELO BORGES;Pasta anexos mapeada 2764;
2867;Contrato 044/2023;2867;151;Contrato;044/2023;28/03/2023;28/03/2023;28/03/2023;28/03/2024;20.580,00;Fornecedor: 46.979.715/0001-39 - NILDA MARIA SALVADOR KAWASAKI 05938116660;Representante: 059.381.166-60 - NILDA MARIA SALVAOR KAWASAKI;Pasta anexos mapeada 2867;
2974;Ata Registro de Preços 044/2023;2974;152;Ata Registro de Preços;044/2023;14/06/2023;14/06/2023;14/06/2023;14/06/2024;11.200,00;Fornecedor: 30.051.167/0001-42 - MARCIA DOS SANTOS MOREIRA SILVA-ME;Representante: 701.468.561-98 - MARCIA DOS SANTOS MOREIRA SILVA;Pasta anexos mapeada 2974;
2972;Ata Registro de Preços 045/2023;2972;153;Ata Registro de Preços;045/2023;13/06/2023;13/06/2023;13/06/2023;13/06/2024;10.549,00;Fornecedor: 39.145.659/0001-71 - GUSTAVO PRADO BARBOSA DOS SANTOS -ME;Representante: 146.511.046-14 - GUSTAVO BARBOSA DOS SANTOS;Pasta anexos mapeada 2972;
2971;Ata Registro de Preços 045/2023;2971;154;Ata Registro de Preços;045/2023;13/06/2023;13/06/2023;13/06/2023;13/06/2024;18.375,00;Fornecedor: 46.091.299/0001-38 - LMSC SERVICOS DE SOLDA LTDA;Representante: 350.293.838-59 - LETICIA MARQUES SALICIO CUNHA;Pasta anexos mapeada 2971;
2980;Ata Registro de Preços 046/2023;2980;155;Ata Registro de Preços;046/2023;27/06/2023;27/06/2023;27/06/2023;27/06/2024;155.403,81;Fornecedor: 67.423.152/0001-78 - IBG INDUSTRIA BRASILEIRA DE GASES LTDA;Representante: 460.014.338-87 - NEWTON DE OLIVEIRA;Pasta anexos mapeada 2980;
2987;Ata Registro de Preços 047/2023;2987;156;Ata Registro de Preços;047/2023;26/06/2023;26/06/2023;26/06/2023;26/06/2024;4.364,45;Fornecedor: 49.542.190/0001-68 - LICITAPHARMA DIST. DE PRODUTOS VETERINARIOS HOSPITALRES LTDA;Representante: 301.375.388-98 - JEFFERSON EKSTEIN;Pasta anexos mapeada 2987;
2985;Ata Registro de Preços 047/2023;2985;157;Ata Registro de Preços;047/2023;26/06/2023;26/06/2023;26/06/2023;26/06/2024;8.250,34;Fornecedor: 04.063.331/0001-21 - CIRÚRGICA UNIÃO LTDA;Representante: 219.763.728-28 - SERGIO EDUARDO GUERRA DA SILVA JUNIOR;Pasta anexos mapeada 2985;
2986;Ata Registro de Preços 047/2023;2986;158;Ata Registro de Preços;047/2023;26/06/2023;26/06/2023;26/06/2023;26/06/2024;10.245,00;Fornecedor: 25.099.579/0001-12 - CUNHA E SAVAZI DISTRIBUIDORA  DE MEDICAMENTOS LTDA -ME;Representante: 041.094.546-38 - VÃNIA MARIA SAVAZI DA SILVA;Pasta anexos mapeada 2986;
3005;Ata Registro de Preços 048/2023;3005;159;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2023;113.614,20;Fornecedor: 12.927.876/0001-67 - SOMA/MG PRODUTOS HOSPITALARES LTDA;Representante: 489.947.070-34 - MARCELO LAPINSCKI;Pasta anexos mapeada 3005;
2990;Ata Registro de Preços 048/2023;2990;160;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/04/2024;40.046,30;Fornecedor: 56.081.482/0001-06 - DIMEBRAS COMERCIAL HOSPITALAR LTDA;Representante: 290.459.988-7  - LUIZ CARLOS GELOTTI;Pasta anexos mapeada 2990;
3002;Ata Registro de Preços 048/2023;3002;161;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;565,00;Fornecedor: 25.725.813/0001-70 - EQUIPAR MÉDICO E HOSPITALAR LTDA;Representante: 132.910.366-04 - JOSE GERALDO CHAVES;Pasta anexos mapeada 3002;
3006;Ata Registro de Preços 048/2023;3006;162;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;32.138,20;Fornecedor: 37.920.081/0001-58 - PONTES E GUEDES DISTRIBUIDORA DE MEDICAMENTOS LTDA;Representante: 015.947.246-60 - MARCIO JUNIOR DE OLIVEIRA PONTES;Pasta anexos mapeada 3006;
3001;Ata Registro de Preços 048/2023;3001;163;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;1.009,40;Fornecedor: 43.232.006/0001-05 - W.A. COMERCIO DE MEDICAMENTOS LTDA;Representante: 221.038.748-54 - ALUISIO DA SILVA LAMIN;Pasta anexos mapeada 3001;
2992;Ata Registro de Preços 048/2023;2992;164;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;63.171,00;Fornecedor: 71.336.101/0001-86 - VALE COMERCIAL LTDA;Representante: 634.747.866-28 - CLAUDINEIA APARECIDA DA COSTA FRAGA;Pasta anexos mapeada 2992;
3003;Ata Registro de Preços 048/2023;3003;165;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;78,00;Fornecedor: 01.140.868/0001-50 - CIRURGICA OLIMPIO EIRELI EPP;Representante: 118.115.908-17 - MARCIA APARECIDA MORAIS OLIMPIO;Pasta anexos mapeada 3003;
2989;Ata Registro de Preços 048/2023;2989;166;Ata Registro de Preços;048/2023;03/07/2023;03/07/2023;03/07/2023;03/07/2024;2.209,40;Fornecedor: 03.945.035/0001-91 - ACÁCIA COMÉRCIO DE MEDICAMENTOS LTDA;Representante: 502.690.546-34 - NATANAEL PEREIRA;Pasta anexos mapeada 2989;
