2018;LEI MUNICIPAL - Nº 1.827 - 2018 - TRANSFERÊNCIA DE ESCRITURA.pdf;
2018;LEI MUNICIPAL - Nº 1.828 - 2018 - DOAÇÃO SERRANA.pdf;
2018;LEI MUNICIPAL - Nº 1.829 - 2018 - ASILO PIO XII.pdf;
2018;LEI MUNICIPAL - Nº 1.830 - 2018 - 13º INCLUSÃO SOCIAL.pdf;
2018;LEI MUNICIPAL - Nº 1.831 - 2018 - PATRIMÔNIO CULTURAL.pdf;
2018;LEI MUNICIPAL - Nº 1.832 - 2018 - LEILÃO TORRE - ANTENA.pdf;
2018;LEI MUNICIPAL - Nº 1.833 - 2018 - CONSELHO CAE.pdf;
2018;LEI MUNICIPAL - Nº 1.834 - 2018 - PLANO DE SAÚDE.pdf;
2018;LEI MUNICIPAL - Nº 1.835 - 2018 - ALTERA LDO.pdf;
2018;LEI MUNICIPAL - Nº 1.836 - 2018 - REGULAMENTA UTILIDADE PÚBLICA.pdf;
2018;LEI MUNICIPAL - Nº 1.837 - 2018 - ASSOCIAÇÃO FREI ODORICO VIRGA.pdf;
2018;LEI MUNICIPAL - Nº 1.838 - 2018 - CASA LAR PEQUENINOS DE JESUS.pdf;
2018;LEI MUNICIPAL - Nº 1.839 - 2018 - APAE.pdf;
2018;LEI MUNICIPAL - Nº 1.840 - 2018 - CREF.pdf;
2018;LEI MUNICIPAL - Nº 1.841 - 2018 - GUARDA MIRIM.pdf;
2018;LEI MUNICIPAL - Nº 1.842 - 2018 - APAC.pdf;
2018;LEI MUNICIPAL - Nº 1.843 - 2018 - LOA.pdf;
2018;LEI MUNICIPAL - Nº 1.844 - 2018 - ASILO PIO XII.pdf;
2018;LEI MUNICIPAL - Nº 1.845 - 2018 - SINDICATO RURAL.pdf;
2018;LEI MUNICIPAL - Nº 1.846 - 2018 - ABONO VISA VALE.pdf;
2018;LEI MUNICIPAL - Nº 1.847 - 2018 - CODEMA.pdf;
2018;LEI MUNICIPAL - Nº 1.848 - 2018 - REORGANIZAÇÃO DO CONSELHO TUTELAR.pdf;
2019;LEI MUNICIPAL - Nº 1.849 - 2019 - SUPLEMENTAÇÃO CÂMARA.pdf;
2019;LEI MUNICIPAL - Nº 1.850 - 2019 - GRATIFICAÇÃO DE COMISSÃO LICITAÇÃO E PREGÃO.pdf;
2019;LEI MUNICIPAL - Nº 1.851 - 2019 - LEILÃO VEÍCULOS.pdf;
2019;LEI MUNICIPAL - Nº 1.852 - 2019 - RPV.pdf;
2019;LEI MUNICIPAL - Nº 1.854 - 2019 - ADIANTAMENTO VISA VALE.pdf;
2019;LEI MUNICIPAL - Nº 1.855 - 2019 - CNM.pdf;
2019;LEI MUNICIPAL - Nº 1.856 - 2019 - SUPLEMENTAÇÃO CÂMARA.pdf;
2019;LEI MUNICIPAL - Nº 1.857 - 2019 - CIP.pdf;
2019;LEI MUNICIPAL - Nº 1.858 - 2019 - CARTÃO IDOSO.pdf;
2019;LEI MUNICIPAL - Nº 1.859 - 2019 - DENOMINA ESCOLA MUN. INFANTIL MAISA FERREIRA PASSUELO VASCONCELOS.pdf;
2019;LEI MUNICIPAL - Nº 1.860 - 2019 - CAÇA AO TESOURO.pdf;
2019;LEI MUNICIPAL - Nº 1.861 - 2019 - CAÇA AO TESOURO.pdf;
2019;LEI MUNICIPAL - Nº 1.862 - 2019 - CNM.pdf;
2019;LEI MUNICIPAL - Nº 1.863 - 2019 - BDMG.pdf;
2019;LEI MUNICIPAL - Nº 1.864 - 2019 - TRANSFERÊNCIA DE ESCRITURA.pdf;
2019;LEI MUNICIPAL - Nº 1.865 - 2019 - UAI.pdf;
2019;LEI MUNICIPAL - Nº 1.866 - 2019 - CONVÊNIO CÂMARA E POLICIA MILITAR.pdf;
2019;LEI MUNICIPAL - Nº 1.867 - 2019 - COMTUR - FUMTUR.pdf;
2019;LEI MUNICIPAL - Nº 1.868 - 2019 - AMITAM.pdf;
2019;LEI MUNICIPAL - Nº 1.869 - 2019 - PROGRAMA EDUCAÇÃO EM SAÚDE.pdf;
2019;LEI MUNICIPAL - Nº 1.870 - 2019 - CISTRISUL.pdf;
2019;LEI MUNICIPAL - Nº 1.871 - 2019 - SIM.pdf;
2019;LEI MUNICIPAL - Nº 1.872 - 2019 - LDO.pdf;
2019;LEI MUNICIPAL - Nº 1.873 - 2019 - FUNDO DE SOLIDARIEDADE.pdf;
2019;LEI MUNICIPAL - Nº 1.874 - 2019 - TERMO DE COOPERAÇÃO ASSISTÊNCIA SOCIAL.pdf;
2019;LEI MUNICIPAL - Nº 1.875 - 2019 - TRANSFERÊNCIA DE ESCRITURA.pdf;
2019;LEI MUNICIPAL - Nº 1.876 - 2019 - SUPLEMENTAÇÃO CÂMARA.pdf;
2019;LEI MUNICIPAL - Nº 1.879 - 2019 - DOAÇÃO AREA AEROPORTO.pdf;
2019;LEI MUNICIPAL - Nº 1.880 - 2019 - CONVÊNIO PM E CÂMARA.pdf;
2019;LEI MUNICIPAL - Nº 1.881 - 2019 - TERMO DE COOPERAÇÃO VISA VALE.pdf;
2019;LEI MUNICIPAL - Nº 1.882 - 2019 - TRANSPOSIÇÃO DE RECURSOS.pdf;
2019;LEI MUNICIPAL - Nº 1.883 - 2019 - SANTA CASA.pdf;
2019;LEI MUNICIPAL - Nº 1.884 - 2019 - ORGANIZAÇÃO POLÍTICA ASSISTÊNCIA SOCIAL.pdf;
2019;LEI MUNICIPAL - Nº 1.885 - 2019 - GUARDA MIRIM.pdf;
2019;LEI MUNICIPAL - Nº 1.886 - 2019 - CREF.pdf;
2019;LEI MUNICIPAL - Nº 1.887 - 2019 - APAE.pdf;
2019;LEI MUNICIPAL - Nº 1.888 - 2019 - ASSOCIAÇÃO FREI ODORICO VIRGA.pdf;
2019;LEI MUNICIPAL - Nº 1.889 - 2019 - SINDICATO RURAL.pdf;
2019;LEI MUNICIPAL - Nº 1.890 - 2019 - CONSEP.pdf;
2019;LEI MUNICIPAL - Nº 1.891 - 2019 - CEREA.pdf;
2019;LEI MUNICIPAL - Nº 1.892 - 2019 - DENOMINA RUA ANTONIO PAULO - DISTRITO INDUSTRIAL.pdf;
2019;LEI MUNICIPAL - Nº 1.893 - 2019 - DENOMINA AVENIDA JESUS CARLOS MARTINS.pdf;
2019;LEI MUNICIPAL - Nº 1.894 - 2019 - LOA.pdf;
2019;LEI MUNICIPAL - Nº 1.895 - 2019 - OPERAÇÃO DE CRÉDITO BANCO DO BRASIL.pdf;
2019;LEI MUNICIPAL - Nº 1.896 - 2019 - CESSÃO ONEROSA.pdf;
2019;LEI MUNICIPAL - Nº 1.897 - 2019 - DIÁRIAS AGENTES POLÍTICOS.pdf;
2019;LEI MUNICIPAL - Nº 1.898 - 2019 - APAC.pdf;
2019;LEI MUNICIPAL - Nº 1.899 - 2019 - ABRIGO GABRIEL LUIZ RIBEIRO.pdf;
2019;LEI MUNICIPAL - Nº 1.900 - 2019 - SUPLEMENTAÇÃO.pdf;
2019;LEI MUNICIPAL - Nº 1.901 - 2019 - ASILO PIO XII.pdf;
2019;LEI MUNICIPAL - Nº 1.902 - 2019 - ABONO NATALINO.pdf;
2019;LEI MUNICIPAL - Nº 1.904 - 2019 - CESSÃO ONEROSA.pdf;
2020;LEI  MUNICIPAL Nº 1.928 - ABRIGO GABRIEL LUIZ RIBEIRO.pdf;
2020;LEI MUNICIPAL  Nº 1.927 - GUARDA MIRIM.pdf;
2020;LEI MUNICIPAL  Nº 1.930 - APAE.pdf;
2020;LEI MUNICIPAL  Nº 1.931 - DENOMINA RUA TUCUNARÉ.pdf;
2020;LEI MUNICIPAL Nº 1.905 - 2020 - SUPLEMENTAÇÃO CÂMARA.pdf;
2020;LEI MUNICIPAL Nº 1.906 - 2020 - DENOMINA VELÓRIO DISTRITO DE SANTO ANTONIO DO RIO GRANDE.pdf;
2020;LEI MUNICIPAL Nº 1.907 - 2020 - TERMO DE COOPERAÇÃO GUARACIABA TRANSMISSORA DE ENERGIA - CRECHE.pdf;
2020;LEI MUNICIPAL Nº 1.908 - 2020 - HORTA COMUNITÁRIA.pdf;
2020;LEI MUNICIPAL Nº 1.909 - 2020 - EXPANSÃO URBANA.pdf;
2020;LEI MUNICIPAL Nº 1.910 - 2020 - EXPANSÃO URBANA.pdf;
2020;LEI MUNICIPAL Nº 1.911 - 2020 - EXPANSÃO URBANA.pdf;
2020;LEI MUNICIPAL Nº 1.912 - 2020 - SANTA CASA.pdf;
2020;LEI MUNICIPAL Nº 1.913 - 2020 - REGULARIZA LOTES DISTRITO INDUSTRIAL.pdf;
2020;LEI MUNICIPAL Nº 1.914 - 2020 - ABRIGO GABRIEL LUIZ RIBEIRO.pdf;
2020;LEI MUNICIPAL Nº 1.915 - 2020 - REPOSIÇÃO SALARIAL SERVIDORES DA CÂMARA MUNICIPAL.pdf;
2020;LEI MUNICIPAL Nº 1.916 - 2020 - SUPLEMENTAÇÃO CÂMARA.pdf;
2020;LEI MUNICIPAL Nº 1.917 - 2020 - CRIA A UAI.pdf;
2020;LEI MUNICIPAL Nº 1.918 - 2020 - CRIA FUNÇÃO GRATIFICADA - UAI.pdf;
2020;LEI MUNICIPAL Nº 1.919 - 2020 - GRATIFICAÇÃO SAÚDE E ASSIST. SOCIAL.pdf;
2020;LEI MUNICIPAL Nº 1.920 -2020 - COMPENSAÇÃO DE DÉBITOS TRIBUTÁRIOS E NÃO TRIBUTÁRIOS.pdf;
2020;LEI MUNICIPAL Nº 1.921 -2020 -  PROCON.pdf;
2020;LEI MUNICIPAL Nº 1.922 - 2020 - INSTITUI A SEMANA DO POVO NORDESTINO.pdf;
2020;LEI MUNICIPAL Nº 1.923 - 2020 -  INSTITUI A POLITICA MUN. DE TURISMO.pdf;
2020;LEI MUNICIPAL Nº 1.925 -2020 -DENOMINA DISTRITO INDUSTRIAL CARLOS GOMES - CARLITÃO.pdf;
2020;LEI MUNICIPAL Nº 1.926 - DENOMINA RUA LAMBARI.pdf;
2020;LEI Nº 1.927 - GUARDA MIRIM.pdf;
2020;LEI Nº 1.928 - ABRIGO GABRIEL LUIZ RIBEIRO.pdf;
2020;LEI Nº 1.932 - ISSQN.pdf;
